Dataset: Financial flows (asset acquisitions) from REPORT_CTRY to PARTNER_CTRY
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
AD,AN,DEBT,0,0,0,5.934,-0.619,0.119,-4.716,-0.719,0,0,0
AD,AN,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AN,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AN,OTHINV,0,0,0,5.934,-0.619,0.119,-4.716,-0.719,0,0,0
AD,AN,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,AN,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AN,VALUE,0,0,0,5.934,-0.619,0.119,-4.716,-0.719,0,0,0
AD,AT,DEBT,59.044,53.363,-130.913,-31.207,64.8,57.754,-72.509,-51.554,3.658,0.192,-5.707
AD,AT,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AT,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AT,OTHINV,59.044,53.363,-130.913,-31.207,64.8,57.754,-72.509,-51.554,3.658,0.192,-5.707
AD,AT,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,AT,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AT,VALUE,59.044,53.363,-130.913,-31.207,64.8,57.754,-72.509,-51.554,3.658,0.192,-5.707
AD,AU,DEBT,0.94,-0.178,0.706,0.017,0.574,-0.724,-0.448,-0.035,-0.12,-0.15,5.68
AD,AU,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AU,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AU,OTHINV,0.94,-0.178,0.706,0.017,0.574,-0.724,-0.448,-0.035,-0.12,-0.15,5.68
AD,AU,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,AU,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AU,VALUE,0.94,-0.178,0.706,0.017,0.574,-0.724,-0.448,-0.035,-0.12,-0.15,5.68
AD,BB,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BB,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BB,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BB,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BB,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,BB,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BB,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BB,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BB,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BB,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BB,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,BE,DEBT,-144.53,-51.178,-119.534,165.212,122.773,31.864,-256.432,-151.283,11.276,-17.678,31.694
AD,BE,EQUITY,0,0,0,0,0,1,0,0,-1,-1.002,0
AD,BE,FDI,0,0,0,0,0,1,0,0,-1,-1.002,0
AD,BE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BE,OTHINV,-144.53,-51.178,-119.534,165.212,122.773,31.864,-256.432,-151.283,11.276,-17.678,31.694
AD,BE,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BE,VALUE,-144.53,-51.178,-119.534,165.212,122.773,32.864,-256.432,-151.283,10.276,-18.68,31.694
AD,BG,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BG,EQUITY,0,0.616,0.711,1.15,2.051,3.203,2.26,-0.154,-0.067,-0.198,0.481
AD,BG,FDI,0,0.616,0.711,1.15,2.051,3.203,2.26,-0.154,-0.067,-0.198,0.481
AD,BG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BG,OTHINV,0,0,0,0,0,0,0,0,0,0,0
