Dataset: Financial stocks (assets) held REPORT_CTRY in PARTNER_CTRY (i.e. liabilities of PARTNER_CTRY)
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
AD,AE,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,AE,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AE,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AE,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,AN,DEBT,0,0,0,5.934,5.315,5.434,0.719,0,0,0,0
AD,AN,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AN,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AN,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AN,VALUE,0,0,0,5.934,5.315,5.434,0.719,0,0,0,0
AD,AR,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,AR,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AR,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AR,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,AT,DEBT,134.452,178.147,45.518,16.106,78.967,135.86,63.232,11.801,15.716,16.23,10.611
AD,AT,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AT,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AT,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AT,VALUE,134.452,178.147,45.518,16.106,78.967,135.86,63.232,11.801,15.716,16.23,10.611
AD,AU,DEBT,1.321,0.55,0.98,1.215,1.367,0.769,0.664,0.684,0.913,0.261,3.421
AD,AU,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AU,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,AU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,AU,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,AU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,AU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,AU,VALUE,1.321,0.55,0.98,1.215,1.367,0.769,0.664,0.684,0.913,0.261,3.421
AD,BB,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BB,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BB,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BB,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BB,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BB,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BB,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BB,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BB,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,BE,DEBT,383.332,320.665,190.148,362.804,473.804,481.625,209.815,59.003,72.594,54.1,84.129
AD,BE,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BE,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BE,VALUE,383.332,320.665,190.148,362.804,473.804,481.625,209.815,59.003,72.594,54.1,84.129
AD,BG,DEBT,0,0,0,0,0,0,0,0,0,0,0
