usa_unemp,usa_cpi
1960Q1,5.2,17.1
1960Q2,5.2,17.2
1960Q3,5.6,17.2
1960Q4,6.3,17.3
1961Q1,6.8,17.3
1961Q2,7,17.3
1961Q3,6.8,17.4
1961Q4,6.2,17.4
1962Q1,5.6,17.5
1962Q2,5.5,17.5
1962Q3,5.6,17.6
1962Q4,5.5,17.7
1963Q1,5.8,17.7
1963Q2,5.7,17.7
1963Q3,5.5,17.8
1963Q4,5.6,17.9
1964Q1,5.5,17.9
1964Q2,5.2,18
1964Q3,5,18
1964Q4,5,18.1
1965Q1,4.9,18.1
1965Q2,4.7,18.3
1965Q3,4.4,18.4
1965Q4,4.1,18.4
1966Q1,3.9,18.6
1966Q2,3.8,18.8
1966Q3,3.8,19
1966Q4,3.7,19.1
1967Q1,3.8,19.1
1967Q2,3.8,19.3
1967Q3,3.8,19.5
1967Q4,3.9,19.6
1968Q1,3.7,19.9
1968Q2,3.6,20.1
1968Q3,3.5,20.3
1968Q4,3.4,20.6
1969Q1,3.4,20.8
1969Q2,3.4,21.2
1969Q3,3.6,21.5
1969Q4,3.6,21.8
1970Q1,4.2,22.1
1970Q2,4.8,22.4
1970Q3,5.2,22.7
1970Q4,5.8,23
1971Q1,5.9,23.2
1971Q2,5.9,23.4
1971Q3,6,23.7
1971Q4,6,23.8
1972Q1,5.8,24
1972Q2,5.7,24.2
1972Q3,5.6,24.4
1972Q4,5.3,24.6
