usa_unemp,usa_cpi,usa_infl
1960Q1,5.2,17.1,
1960Q2,5.2,17.2,0.00583092
1960Q3,5.6,17.2,0
1960Q4,6.3,17.3,0.005797118
1961Q1,6.8,17.3,0
1961Q2,7,17.3,0
1961Q3,6.8,17.4,0.005763705
1961Q4,6.2,17.4,0
1962Q1,5.6,17.5,0.005730675
1962Q2,5.5,17.5,0
1962Q3,5.6,17.6,0.005698021
1962Q4,5.5,17.7,0.005665738
1963Q1,5.8,17.7,0
1963Q2,5.7,17.7,0
1963Q3,5.5,17.8,0.005633818
1963Q4,5.6,17.9,0.005602256
1964Q1,5.5,17.9,0
1964Q2,5.2,18,0.005571045
1964Q3,5,18,0
1964Q4,5,18.1,0.00554018
1965Q1,4.9,18.1,0
1965Q2,4.7,18.3,0.010989122
1965Q3,4.4,18.4,0.005449605
1965Q4,4.1,18.4,0
1966Q1,3.9,18.6,0.010810916
1966Q2,3.8,18.8,0.010695289
1966Q3,3.8,19,0.010582109
1966Q4,3.7,19.1,0.005249356
1967Q1,3.8,19.1,0
1967Q2,3.8,19.3,0.010416761
1967Q3,3.8,19.5,0.01030937
1967Q4,3.9,19.6,0.005115101
1968Q1,3.7,19.9,0.015190165
1968Q2,3.6,20.1,0.010000083
1968Q3,3.5,20.3,0.009901071
1968Q4,3.4,20.6,0.01467019
1969Q1,3.4,20.8,0.009661911
1969Q2,3.4,21.2,0.019048195
1969Q3,3.6,21.5,0.014051753
1969Q4,3.6,21.8,0.013857035
1970Q1,4.2,22.1,0.013667639
1970Q2,4.8,22.4,0.01348335
1970Q3,5.2,22.7,0.013303966
1970Q4,5.8,23,0.013129291
1971Q1,5.9,23.2,0.008658063
1971Q2,5.9,23.4,0.008583744
1971Q3,6,23.7,0.012739026
1971Q4,6,23.8,0.004210533
1972Q1,5.8,24,0.00836825
1972Q2,5.7,24.2,0.008298803
1972Q3,5.6,24.4,0.008230499
1972Q4,5.3,24.6,0.008163311
1973Q1,5,24.9,0.012121361
1973Q2,4.9,25.5,0.023810649
1973Q3,4.8,26.1,0.023256862
1973Q4,4.8,26.7,0.022728251
1974Q1,5.1,27.4,0.025879448
1974Q2,5.2,28.2,0.028778965
1974Q3,5.6,29,0.027973852
1974Q4,6.6,29.9,0.03056265
1975Q1,8.2,30.4,0.016584128
1975Q2,8.9,30.9,0.016313575
1975Q3,8.5,31.6,0.022400937
1975Q4,8.3,32.1,0.01569891
1976Q1,7.7,32.4,0.009302393
1976Q2,7.6,32.8,0.012270093
1976Q3,7.7,33.3,0.015128882
1976Q4,7.8,33.7,0.01194044
1977Q1,7.5,34.3,0.017647517
1977Q2,7.1,35,0.020202707
1977Q3,6.9,35.5,0.014184635
1977Q4,6.6,35.9,0.011204599
1978Q1,6.3,36.5,0.016574965
1978Q2,6,37.5,0.027028672
1978Q3,6,38.4,0.023716527
1978Q4,5.9,39.1,0.018065007
1979Q1,5.9,40.1,0.025253867
1979Q2,5.7,41.5,0.034317093
1979Q3,5.9,42.9,0.033178399
1979Q4,5.9,44.1,0.027587957
1980Q1,6.3,45.8,0.037824309
1980Q2,7.3,47.5,0.03644562
1980Q3,7.7,48.4,0.018770103
1980Q4,7.4,49.7,0.026505119
1981Q1,7.4,51,0.0258207
1981Q2,7.4,52.2,0.023256862
1981Q3,7.4,53.6,0.026466573
1981Q4,8.2,54.4,0.014815086
1982Q1,8.8,54.9,0.009149195
1982Q2,9.4,55.7,0.014466798
1982Q3,9.9,56.7,0.017794064
1982Q4,10.7,56.9,0.00352113
1983Q1,10.4,56.8,-0.001759015
1983Q2,10.1,57.5,0.012248622
1983Q3,9.4,58.2,0.012100407
