date,usa_unemp,usa_cpi
1960Q1,5.2,17.1
1960Q2,5.2,17.2
1960Q3,5.6,17.2
1960Q4,6.3,17.3
1961Q1,6.8,17.3
1961Q2,7,17.3
1961Q3,6.8,17.4
1961Q4,6.2,17.4
1962Q1,5.6,17.5
1962Q2,5.5,17.5
1962Q3,5.6,17.6
1962Q4,5.5,17.7
1963Q1,5.8,17.7
1963Q2,5.7,17.7
1963Q3,5.5,17.8
1963Q4,5.6,17.9
1964Q1,5.5,17.9
1964Q2,5.2,18
1964Q3,5,18
1964Q4,5,18.1
1965Q1,4.9,18.1
1965Q2,4.7,18.3
1965Q3,4.4,18.4
1965Q4,4.1,18.4
1966Q1,3.9,18.6
1966Q2,3.8,18.8
1966Q3,3.8,19
1966Q4,3.7,19.1
1967Q1,3.8,19.1
1967Q2,3.8,19.3
1967Q3,3.8,19.5
1967Q4,3.9,19.6
1968Q1,3.7,19.9
1968Q2,3.6,20.1
1968Q3,3.5,20.3
1968Q4,3.4,20.6
1969Q1,3.4,20.8
1969Q2,3.4,21.2
1969Q3,3.6,21.5
1969Q4,3.6,21.8
1970Q1,4.2,22.1
1970Q2,4.8,22.4
1970Q3,5.2,22.7
1970Q4,5.8,23
1971Q1,5.9,23.2
1971Q2,5.9,23.4
1971Q3,6,23.7
1971Q4,6,23.8
1972Q1,5.8,24
1972Q2,5.7,24.2
1972Q3,5.6,24.4
1972Q4,5.3,24.6
1973Q1,5,24.9
1973Q2,4.9,25.5
1973Q3,4.8,26.1
1973Q4,4.8,26.7
1974Q1,5.1,27.4
1974Q2,5.2,28.2
1974Q3,5.6,29
1974Q4,6.6,29.9
1975Q1,8.2,30.4
1975Q2,8.9,30.9
1975Q3,8.5,31.6
1975Q4,8.3,32.1
1976Q1,7.7,32.4
1976Q2,7.6,32.8
1976Q3,7.7,33.3
1976Q4,7.8,33.7
1977Q1,7.5,34.3
1977Q2,7.1,35
1977Q3,6.9,35.5
1977Q4,6.6,35.9
1978Q1,6.3,36.5
1978Q2,6,37.5
1978Q3,6,38.4
1978Q4,5.9,39.1
1979Q1,5.9,40.1
1979Q2,5.7,41.5
1979Q3,5.9,42.9
1979Q4,5.9,44.1
1980Q1,6.3,45.8
1980Q2,7.3,47.5
1980Q3,7.7,48.4
1980Q4,7.4,49.7
1981Q1,7.4,51
1981Q2,7.4,52.2
1981Q3,7.4,53.6
1981Q4,8.2,54.4
1982Q1,8.8,54.9
1982Q2,9.4,55.7
1982Q3,9.9,56.7
1982Q4,10.7,56.9
1983Q1,10.4,56.8
1983Q2,10.1,57.5
1983Q3,9.4,58.2
1983Q4,8.5,58.7
1984Q1,7.9,59.4
1984Q2,7.5,60
1984Q3,7.4,60.7
1984Q4,7.3,61.1
1985Q1,7.3,61.5
1985Q2,7.3,62.3
1985Q3,7.2,62.7
1985Q4,7,63.3
1986Q1,7,63.4
1986Q2,7.2,63.3
1986Q3,7,63.8
1986Q4,6.8,64.1
1987Q1,6.6,64.8
1987Q2,6.3,65.7
1987Q3,6,66.4
1987Q4,5.9,67
1988Q1,5.7,67.4
1988Q2,5.5,68.3
1988Q3,5.5,69.2
1988Q4,5.3,69.9
1989Q1,5.2,70.7
1989Q2,5.2,71.8
1989Q3,5.3,72.4
1989Q4,5.4,73.1
1990Q1,5.3,74.4
1990Q2,5.3,75.1
1990Q3,5.7,76.4
1990Q4,6.1,77.6
1991Q1,6.6,78.3
1991Q2,6.8,78.7
1991Q3,6.9,79.4
1991Q4,7.1,80
1992Q1,7.4,80.5
1992Q2,7.6,81.2
1992Q3,7.6,81.8
1992Q4,7.4,82.4
1993Q1,7.2,83.1
1993Q2,7.1,83.7
1993Q3,6.8,84.1
1993Q4,6.6,84.6
1994Q1,6.6,85.2
1994Q2,6.2,85.7
1994Q3,6,86.5
1994Q4,5.6,86.9
1995Q1,5.5,87.6
1995Q2,5.7,88.4
1995Q3,5.7,88.8
1995Q4,5.6,89.2
1996Q1,5.5,90
1996Q2,5.5,90.9
1996Q3,5.3,91.4
1996Q4,5.3,92
1997Q1,5.2,92.7
1997Q2,5,93
1997Q3,4.9,93.4
1997Q4,4.7,93.8
1998Q1,4.6,94
1998Q2,4.4,94.5
1998Q3,4.5,94.9
1998Q4,4.4,95.2
1999Q1,4.3,95.6
1999Q2,4.3,96.5
1999Q3,4.2,97.1
1999Q4,4.1,97.7
2000Q1,4,98.7
2000Q2,3.9,99.7
2000Q3,4,100.5
2000Q4,3.9,101.1
2001Q1,4.2,102
2001Q2,4.4,103.1
2001Q3,4.8,103.2
2001Q4,5.5,102.9
2002Q1,5.7,103.3
2002Q2,5.8,104.4
2002Q3,5.7,104.9
2002Q4,5.8,105.2
2003Q1,5.9,106.3
2003Q2,6.1,106.7
2003Q3,6.1,107.2
2003Q4,5.8,107.2
2004Q1,5.7,108.2
2004Q2,5.6,109.7
2004Q3,5.4,110.1
2004Q4,5.4,110.8
2005Q1,5.3,111.5
2005Q2,5.1,113
2005Q3,5,114.3
2005Q4,5,114.9
2006Q1,4.7,115.5
2006Q2,4.7,117.5
2006Q3,4.7,118.1
