Name,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Net Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR, percent of GDP","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA","Real Government Consumption Expenditures & Gross Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Gross Domestic Product: Implicit Price Deflator, Index 2005=100 SA","Privately Owned Housing Starts: 1-Unit Structures, Thousands of Units SAAR","Industrial Production Index, Index 2007=100 SA","M2 Money Stock, Billions of Dollars SA","Total Nonfarm Payrolls: All Employees, Thousands SA","Civilian Unemployment Rate, Percent SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Residential Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",TERm spread 10Y-3M,"Capacity Utilization: Total Industry, Percent of Capacity SA",Excess return over same-maturity T of U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,D_P,"Effective Federal Funds Rate, Percent ","Net Loan Losses / Average Total Loans for all U.S. Banks, Ratio ",Producer Price Index: All Commodities (PPIACO); 1982=100,"Case Shiller Composite-10 House Prices SA, final month of quarter","Spot Oil Price: West Texas Intermediate, Dollars per Barrel ","University of Michigan: Consumer Sentiment, Index 1st Quarter 1966=100 NSA","ISM Manufacturing: Inventories Index, Index SA","ISM Manufacturing: New Orders Index, Index SA",Delinquency rate on loans secured by real estate; All commercial banks (SA),SMB,HML,Mom,ST_Rev,LT_Rev,"Realized Return on U.S. Treasury securities at 3-month   constant maturity, quoted on investment basis","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par",US-DS Banks - TOT RETURN IND,"Total Equity / Total Assets, Percent ",Life insuance + casualty insurance - Capital ratio conforming to Flow of Funds Z1,Securities Brokers and Dealers  - Capital ratio conforming to Flow of Funds Z1,"Commercial Banking  - Capital ratio conforming to Flow of Funds Z1, corrected for struct break",US-Banks Datastream index  - Market value Capital ratio: equity at market value / total assets,US-Insurance (incl Life) Datastream index  - Market value capital ratio: equity at market value / total assets,US-Financial Services Datastream index  - Market value capital ratio: equity at market value / total assets,US-Banks Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Insurance (incl Life) Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Financial Services Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Banks Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Insurance (incl Life) Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Financial Services Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,Households and nonprofit organizations; Capital ratio conforming to Flow of Funds Z1,Nonfarm nonfinancial corporate business; Capital ratio conforming to Flow of Funds Z1,Rest of the world; fin. assets minus liabilities over GDP conforming to Flow of Funds Z1,Life insuance + casualty insurance - total financial assets,Security brokers and dealers; total financial assets ,Commercial Banking  - total financial assets,"Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",Assets/GDP*100 for: Life insuance + casualty insurance - total financial assets,Assets/GDP*100 for: Security brokers and dealers; total financial assets ,Assets/GDP*100 for: Commercial Banking  - total financial assets,"Total Liabilities/GDP*100 for: Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Total Liabilities/GDP*100 for: Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Assets/GDP*100 for: Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,"Population (midperiod, thousands)",Gross Government Saving per GDP  SAAR,Gross Private Saving per GDP  SAAR,"Real Private Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",Asset quality measures; Delinquencies on all loans and leases; Secured by real estate; All commercial banks USD Mn NSA,"Loan Loss Reserve / Total Loans for all U.S. Banks, Ratio ","Net Interest Margin for all U.S. Banks, Ratio ","Nonperforming Commercial Loans, Ratio ","Nonperforming Total Loans, Ratio ","Nonperforming Loans (past due 90+ days plus nonaccrual) / Total Loans, Ratio ","Return on Average Assets for all U.S. Banks, Annualized, Ratio ","Return on Average Equity for all U.S. Banks, Annualized, Ratio ","Inventories: Total Business, Millions of Dollars, End of Period SA","French Fama MKT, quarterly returns",Excess return over same-maturity US CORPORATE BOND MOODYS S'ND AAA - MIDDLE RATE,Excess return over same-maturity US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,Excess return over same-maturity T of BARCLAYS US MORTGAGE BACKED SEC. - AVERAGE COUPON,Excess return over same-maturity T of BARCLAYS FNMA 15Y ,Excess return over same-maturity T of BARCLAYS US AGG LONG CREDIT A,"Excess return over same-maturity T of Average rate on 3-month neogtiable   certificates of deposit (secondary market),   quoted on an investment basis","par yield 02Y, coupon-equivalent compounding","par yield 10Y, coupon-equivalent compounding",US-DS Insurance - TOT RETURN IND,US-DS Financial Svs(3) - TOT RETURN IND,Spread over same-maturity Treasury for U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,Spread over same-maturity Treasury for US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,CAN:Canada: B1_GE:Gross domestic product - expenditure approach; GDP volume; seasonally adjusted,"Excess return 10Y over 1Y, yearly ","Excess return 10Y over 1Y, quarterly",y/Y return First factor of 3 variables,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Industrial Production Index, Index 2007=100 SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA",Trade Weighted Exchange Index: Major Currencies (TWEXMMTH),Gross domestic product at market price - Constant prices - National currency (euro) - Adjustment by,Funding corporations+finance companies+ABS issuers; total financial assets; Z1 NSA USD Mn,"Rest of the world; total liabilities levels, as in Z1 L.107, NSA USD Mn",Total outstanding (consolidated) US government debt as from Z1/GDP*100,Federal US government debt held by domestic investors /GDP*100,"Civilian Unemployment Rate, Percent SA",Moody's Baa-AAA spread,"Real Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Imports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR",MKT return index,MKT excess return index,Real Equity for PINSUR,Real Equity for SBRDLR,Real Equity for CB_corr,Real Equity for HH,Real Equity for BUS,Real Equity for BANKSUS,Real Equity for INSURUS,Real Equity for FINSVUS,Real Assets for PINSUR,Real Assets for SBRDLR,Real Assets for CB_corr,Real Assets for HH,Real Assets for BUS,Real Assets for BANKSUS,Real Assets for INSURUS,Real Assets for FINSVUS,CBOE MArket Vola index,CBOE Vola index,US CHAIN-TYPE PRICE INDEX FOR PERSONAL CONSMPTN.EXPEND.S SADJ
ID ,GDPC96g,RNEXP,CPIAUCSLg,GCEC96,GDPDEF,HOUST1F,INDPROg,M2SL,PAYEMS,UNRATEg,PCECC96g,PCEDG96g,GPDIC96g,PNFIC96g,PRFIC96,TERM,TCU,ED3M_XSRM,D_P,FEDFUNDS,USLSTL,PPIACO,CSXR_10,OILPRICE,UMCSENT,NAPMII,NAPMNOI,DELR_REST,SMB,HML,Mom,ST_Rev,LT_Rev,T3M_STR,TR2Y_SYTR,TR5Y_SYTR,TR10Y_SYTR,TR20Y_SYTR,BANKSUS_RI,EQTA,PINSUR_crZ1,SBRDLR_crZ1,CB_crZ1corr,BANKSUS_crMV,INSURUS_crMV,FINSVUS_crMV,BANKSUS_crBK,INSURUS_crBK,FINSVUS_crBK,BANKSUS_crT1,INSURUS_crT1,FINSVUS_crT1,HH_crZ1,BUS_crZ1,ROW_cryZ1,A_PINSUR,A_SBRDLR,A_CB,L_HH,L_BUS,Af_ROW,AoY_PINSUR,AoY_SBRDLR,AoY_CB,LoY_HH,LoY_BUS,AoY_ROW,PC_crZ1,PC_crMV,PC_crBK,PC_crT1,POP,GSAVE_RATE,PSAVE_RATE,FPIC96,gDEL_REST,USLLRTL,USNIM,NPCMCM,NPTLTL,USNPTL,USROA,USROE,BUSINV,MKT,FRMCAAA_XSRM,FRMCBAA_XSRM,LHMNBCK__XSRM,LHFN15Y__XSRM,LHCRLGA__XSRM,USCD3M_XSRM,T2Y,T10Y,INSURUS_RI,FINSVUS_RI,ED3M_TSPR,FRMCBAA_TSPR,CA_GDP,TR10Y_TR1Y_XSYRM,TR10Y_TR1Y_XSQRM,gMKT,GDPC96,INDPRO,PCECC96,PCEDG96,GPDIC96,PNFIC96,CPIAUCSL,TWEX,EA_GDP,A_SHADBNK,L_ROW,DGOV_Y,DFGOV_DOM_Y,UNRATE,BaaAAA,EXPGSC96,IMPGSC96,MKTl,MKTl_xs,PINSUR_rE,SBRDLR_rE,CB_corr_rE,HH_rE,BUS_rE,BANKSUS_rE,INSURUS_rE,FINSVUS_rE,PINSUR_rA,SBRDLR_rA,CB_corr_rA,HH_rA,BUS_rA,BANKSUS_rA,INSURUS_rA,FINSVUS_rA,VIX,VOX,PCE_priceindex
trafo,g1,d1,g1,g1,g1,g1,g1,g1,g1,d1,g1,g1,g1,g1,g1,d1,g1,,,d1,d1,g1,g1,g1,d1,d1,d1,d1,,,,,,,,,,,g1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g1,d1,d1,g1,g1,,,,,,,,g1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g1,g1,,,,,,,,,,,,,,,,,,,d1,d1,g1
ID ,GDPC96g,RNEXP,CPIAUCSLg,GCEC96,GDPDEF,HOUST1F,INDPROg,M2SL,PAYEMS,UNRATEg,PCECC96g,PCEDG96g,GPDIC96g,PNFIC96g,PRFIC96,TERM,TCU,ED3M_XSRM,D_P,FEDFUNDS,USLSTL,PPIACO,CSXR_10,OILPRICE,UMCSENT,NAPMII,NAPMNOI,DELR_REST,SMB,HML,Mom,ST_Rev,LT_Rev,T3M_STR,TR2Y_SYTR,TR5Y_SYTR,TR10Y_SYTR,TR20Y_SYTR,BANKSUS_RI,EQTA,PINSUR_crZ1,SBRDLR_crZ1,CB_crZ1corr,BANKSUS_crMV,INSURUS_crMV,FINSVUS_crMV,BANKSUS_crBK,INSURUS_crBK,FINSVUS_crBK,BANKSUS_crT1,INSURUS_crT1,FINSVUS_crT1,HH_crZ1,BUS_crZ1,ROW_cryZ1,A_PINSUR,A_SBRDLR,A_CB,L_HH,L_BUS,Af_ROW,AoY_PINSUR,AoY_SBRDLR,AoY_CB,LoY_HH,LoY_BUS,AoY_ROW,PC_crZ1,PC_crMV,PC_crBK,PC_crT1,POP,GSAVE_RATE,PSAVE_RATE,FPIC96,gDEL_REST,USLLRTL,USNIM,NPCMCM,NPTLTL,USNPTL,USROA,USROE,BUSINV,MKT,FRMCAAA_XSRM,FRMCBAA_XSRM,LHMNBCK__XSRM,LHFN15Y__XSRM,LHCRLGA__XSRM,USCD3M_XSRM,T2Y,T10Y,INSURUS_RI,FINSVUS_RI,ED3M_TSPR,FRMCBAA_TSPR,CA_GDP,TR10Y_TR1Y_XSYRM,TR10Y_TR1Y_XSQRM,gMKT,GDPC96,INDPRO,PCECC96,PCEDG96,GPDIC96,PNFIC96,CPIAUCSL,TWEX,EA_GDP,A_SHADBNK,L_ROW,DGOV_Y,DFGOV_DOM_Y,UNRATE,BaaAAA,EXPGSC96,IMPGSC96,MKTl,MKTl_xs,PINSUR_rE,SBRDLR_rE,CB_corr_rE,HH_rE,BUS_rE,BANKSUS_rE,INSURUS_rE,FINSVUS_rE,PINSUR_rA,SBRDLR_rA,CB_corr_rA,HH_rA,BUS_rA,BANKSUS_rA,INSURUS_rA,FINSVUS_rA,VIX,VOX,PCE_priceindex
Q1 1952,2216.159,0.08036427,26.41666667,782.406,15.848,NA,17.31136667,NA,48441.66667,3.066666667,1310.2,63.79321058,234.482,114.2252776,149.8875843,NA,NA,NA,0.059638807,NA,NA,29.86666667,NA,2.57,NA,35.6,43.7,NA,-2.98,2.26,1.62,0.6,-2.4,NA,NA,NA,NA,NA,NA,NA,0.098910869,NA,0.14425807,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.931209506,0.730322035,-0.039314739,80982,3340,159116,85974.6,133945,18725,23.05754791,0.950979354,45.30420086,24.47906274,38.13740406,5.331463593,NA,NA,NA,NA,156033,5.381290356,16.5709576,228.5274685,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.036688874,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2216.159,17.31136667,1310.2,63.79321058,234.482,114.2252776,26.41666667,NA,NA,10249,32533,72.6252113,NA,3.066666667,NA,72.599,70.818,1.036688874,1,50542.65522,NA,147006.9595,7343695.734,2288869.258,NA,NA,NA,510991.9233,NA,1019055.36,7886190.687,3134054.77,NA,NA,NA,NA,NA,16.279
Q2 1952,2218.603,-0.262823047,26.48666667,808.945,15.872,NA,17.06176667,NA,48515.66667,2.966666667,1335.9,64.97317237,215.011,115.6740032,152.7284735,NA,NA,NA,0.059474979,NA,NA,29.56666667,NA,2.57,NA,33.8,46.3,NA,-1.6,1.19,1.51,0.72,-1.65,0.003990864,NA,NA,NA,NA,NA,NA,0.095593154,NA,0.145068842,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.929234699,0.737274536,-0.040325252,82213,4180,160646,90150.5,130976,19365,23.3469012,1.187039118,45.62035554,25.60099761,37.19464965,5.499285292,NA,NA,NA,NA,156644,4.288107819,15.81772222,231.4898217,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.020999164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2218.603,17.06176667,1335.9,64.97317237,215.011,115.6740032,26.48666667,NA,NA,11071,33565,72.94298584,NA,2.966666667,NA,64.62,70.451,1.058458473,1.016940692,49514.86895,NA,149029.0024,7458329.133,2315725.806,NA,NA,NA,517975.0504,NA,1027298.488,8026313.634,3140927.419,NA,NA,NA,NA,NA,16.276
Q3 1952,2233.467,-0.682481541,26.66666667,816.954,16.051,NA,17.56096667,NA,48795,3.233333333,1342.4,61.19570178,226.451,105.1183463,151.2921165,NA,NA,NA,0.058514931,NA,NA,29.66666667,NA,2.57,NA,38.6,60.3,NA,1.23,-1.64,1.76,-1.21,0.91,0.00426814,NA,NA,NA,NA,NA,NA,0.095293781,NA,0.144237332,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.927694959,0.729854303,-0.03920849,83804,3518,163880,93157.2,136151,20076,23.37669515,0.981328022,45.71348386,25.98572223,37.9786218,5.600097034,NA,NA,NA,NA,157324,3.933122544,16.45774681,217.2055583,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.014267558,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2233.467,17.56096667,1342.4,61.19570178,226.451,105.1183463,26.66666667,NA,NA,11608,34132,73.01995422,NA,3.233333333,NA,59.517,74.76,1.043356856,0.998171098,49753.90941,NA,149472.0285,7446478.724,2291695.221,NA,NA,NA,522110.7719,NA,1036292.245,8026861.255,3139935.207,NA,NA,NA,NA,NA,16.383
Q4 1952,2307.245,-0.933494276,26.69666667,831.599,16.095,NA,18.81786667,NA,49859.33333,2.833333333,1389.8,71.58941241,242.696,114.6263182,159.6313667,NA,NA,NA,0.054147465,NA,NA,29.3,NA,2.57,NA,40,60.4,NA,-1.41,0.18,1.52,2.09,-0.6,0.004293354,NA,NA,NA,NA,NA,NA,0.098895208,NA,0.143068594,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.924541626,0.723476075,-0.038602284,85808,4149,168714,97636.3,141231,20490,23.1069745,1.11727155,45.43247828,26.29218132,38.03166506,5.517689581,NA,NA,NA,NA,158043,4.550949434,15.83407259,233.9102217,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08582947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2307.245,18.81786667,1389.8,71.58941241,242.696,114.6263182,26.69666667,NA,NA,12556,34825,71.87564879,NA,2.833333333,NA,59.925,81.463,1.132907622,1.079210163,52724.44859,NA,152216.888,7432575.955,2295781.299,NA,NA,NA,533134.5138,NA,1063943.409,8039200.994,3173264.989,NA,NA,NA,NA,NA,16.411
Q1 1953,2350.414,-0.874101329,26.62,859.809,16.098,NA,19.19226667,NA,50319.33333,2.7,1406.4,74.05537322,247.529,120.9236735,161.9932571,NA,NA,NA,0.054251635,NA,NA,29.13333333,NA,2.57,NA,46.4,47.2,NA,-0.01,-1.01,0.1,0.7,0.79,0.005252444,NA,NA,NA,NA,NA,NA,0.096806765,NA,0.144377677,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.923353098,0.728663846,-0.039456125,87153,3729,166484,99942.9,139123,20472,23.03382446,0.985544174,44.00035835,26.41409033,36.76907003,5.410582015,NA,NA,NA,NA,158648,4.598677562,15.77822129,243.2432432,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.01635762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.29076218,2350.414,19.19226667,1406.4,74.05537322,247.529,120.9236735,26.62,NA,NA,12959,35401,70.16101926,NA,2.7,NA,58.911,79.456,1.11437595,1.056010219,52410.2373,NA,151551.0727,7479166.977,2320847.31,NA,NA,NA,541390.2348,NA,1049684.94,8100007.454,3185072.68,NA,NA,NA,NA,NA,16.474
Q2 1953,2368.201,-1.02605311,26.72,878.735,16.129,NA,19.4597,NA,50481.66667,2.566666667,1414.9,73.55104442,248.366,121.763471,162.6283368,NA,NA,NA,0.059290188,NA,NA,29.03333333,NA,2.82,NA,44.6,48.3,NA,-1.75,-0.49,-0.02,0.02,-1.03,0.005050378,NA,NA,NA,NA,NA,NA,0.094918472,NA,0.146872095,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.920106946,0.730754637,-0.039851596,88497,3825,164477,104427.1,139793,20688,23.16874697,1.001395043,43.06051047,27.33928897,36.59817446,5.416172721,NA,NA,NA,NA,159234,4.4768249,15.81287859,244.6675031,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.036951309,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.493769614,2368.201,19.4597,1414.9,73.55104442,248.366,121.763471,26.72,NA,NA,13669,35910,69.73479459,NA,2.566666667,NA,59.278,83.577,1.073198299,1.011878888,52080.10416,NA,152018.1388,7456500.713,2352346.705,NA,NA,NA,548682.4974,NA,1035037.588,8103950.028,3219065.038,NA,NA,NA,NA,NA,16.499
Q3 1953,2353.802,-0.91783421,26.84333333,868.116,16.191,NA,19.4775,NA,50462.66667,2.733333333,1411.6,73.17950128,242.538,124.6441219,156.3390603,NA,NA,NA,0.061022776,NA,NA,29.36666667,NA,2.82,NA,43.3,39.9,NA,-0.77,-2.59,2.88,-0.75,-0.32,0.005302973,NA,NA,NA,NA,NA,NA,0.09434109,NA,0.14613946,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.918996063,0.727973344,-0.040771014,89982,4100,169229,107043.3,144012,21136,23.6108728,1.075821592,44.4049298,28.08768132,37.78810222,5.545991504,NA,NA,NA,NA,159963,4.565681878,15.69125151,244.9215451,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.016877469,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.392574799,2353.802,19.4775,1411.6,73.17950128,242.538,124.6441219,26.84333333,NA,NA,14306,36674,72.01182383,NA,2.733333333,NA,61.654,83.258,1.055085429,0.989553359,52430.36255,NA,155034.0171,7500554.011,2380285.344,NA,NA,NA,555753.1962,NA,1060863.489,8161682.416,3269742.45,NA,NA,NA,NA,NA,16.588
